Població estrangera a 1 de gener. Per districtes. 2018
Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;349;12;1,02;3,44
Districte II;195;17;1,45;8,72
Districte III;462;52;4,42;11,26
Districte IV;2076;178;15,14;8,57
Districte V;2411;142;12,07;5,89
Districte VI;3744;278;23,64;7,43
Districte VII;5300;357;30,36;6,74
Districte VIII;5075;113;9,61;2,23
Districte IX;1638;27;2,30;1,65
Total;21250;1176;100,00;5,53

