Población extranjera a 1 de enero. Por países. 2007
Alt Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;89;102;191;26,16;0,23
Colombia;64;72;136;18,63;0,32
Brasil;51;59;110;15,07;0,54
Bolívia;45;46;91;12,47;0,18
Argentina;44;41;85;11,64;0,25
Perú;14;27;41;5,62;0,14
Uruguay;15;17;32;4,38;0,21
Paraguay;7;10;17;2,33;0,20
Chile;6;8;14;1,92;0,09
Venezuela;6;7;13;1,78;0,16
Total subcontinent;341;389;730;100,00;..

