Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;597;576;1173;4,95;1,25
De 5 a 9 años;620;546;1166;4,92;1,24
De 10 a 14 años;578;504;1082;4,57;1,15
De 15 a 20 años;529;493;1022;4,31;1,09
De 20 a 24 años;797;909;1706;7,20;1,82
De 25 a 29 años;1364;1386;2750;11,60;2,93
De 30 a 34 años;1837;1482;3319;14,00;3,54
De 35 a 39 años;1809;1276;3085;13,02;3,29
De 40 a 44 años;1626;1015;2641;11,14;2,82
De 44 a 49 años;1240;791;2031;8,57;2,17
De 50 a 54 años;819;540;1359;5,73;1,45
De 55 a 59 años;542;393;935;3,94;1,00
De 60 a 64 años;310;264;574;2,42;0,61
De 65 a 69 años;194;173;367;1,55;0,39
De 70 a 74 años;133;112;245;1,03;0,26
De 75 a 79 años;52;56;108;0,46;0,12
De 80 a 84 años;26;37;63;0,27;0,07
85 años o más;24;52;76;0,32;0,08
Total;13097;10605;23702;100,00;25,29
%;55,26;44,74;100,00;;

