Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;428;0,24;1,86;-23;-5,10
2021;180962;23276;451;0,25;1,94;28;6,62
2020;180575;22743;423;0,23;1,86;42;11,02
2019;178885;20817;381;0,21;1,83;14;3,81
2018;176485;18775;367;0,21;1,95;19;5,46
2017;175095;17798;348;0,20;1,96;10;2,96
2016;174381;17490;338;0,19;1,93;-9;-2,59
2015;174604;17901;347;0,20;1,94;-22;-5,96
2014;175527;19362;369;0,21;1,91;-54;-12,77
2013;176842;21193;423;0,24;2,00;-14;-3,20
2012;177190;21645;437;0,25;2,02;19;4,55
2011;177032;21447;418;0,24;1,95;-19;-4,35
2010;176312;21205;437;0,25;2,06;19;4,55
2009;175874;21203;418;0,24;1,97;47;12,67
2008;172596;18865;371;0,21;1,97;44;13,46
2007;168324;15722;327;0,19;2,08;30;10,10
2006;164858;13682;297;0,18;2,17;51;20,73
2005;161060;11665;246;0,15;2,11;58;30,85
2004;157339;9191;188;0,12;2,05;36;23,68
2003;154084;7353;152;0,10;2,07;38;33,33
2002;150685;5025;114;0,08;2,27;34;42,50
2001;148254;3001;80;0,05;2,67;15;23,08
2000;147024;1914;65;0,04;3,40;..;..

