Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;240;232;472;7,17;1,09
De 5 a 9 anys;152;135;287;4,36;0,66
De 10 a 14 anys;112;52;164;2,49;0,38
De 15 a 19 anys;153;24;177;2,69;0,41
De 20 a 24 anys;597;91;688;10,45;1,58
De 25 a 29 anys;1222;202;1424;21,63;3,27
De 30 a 34 anys;1291;164;1455;22,11;3,35
De 35 a 39 anys;889;83;972;14,77;2,23
De 40 a 44 anys;499;40;539;8,19;1,24
De 45 a 49 anys;261;13;274;4,16;0,63
De 50 a 54 anys;..;..;91;1,38;0,21
De 55 a 59 anys;..;..;31;0,47;0,07
De 60 a 64 anys;..;..;4;0,06;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5540;1042;6582;100,00;15,13
%;84,17;15,83;100,00;;

