Municipal distribution. 2022
Baix Empordà
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d121
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calonge i Sant Antoni,2.583,138,2069,534
Torroella de Montgrí,3.338,91,1364,273
Santa Cristina d'Aro,974,85,1274,873
Sant Feliu de Guíxols,3.956,77,1154,195
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,77,1154,209
Begur,789,41,615,520
Palamós,2.535,27,405,107
Pals,533,25,375,469
Palafrugell,5.396,23,345,043
"Bisbal d'Empordà, la",2.232,20,300,090
Vall-llobrega,78,12,180,1538
Mont-ras,151,9,135,596
"Cruïlles, Monells i Sant Sadurní de l'Heura",127,6,090,472
Rupià,36,6,090,1667
Parlavà,22,5,075,2273
Forallac,186,4,060,215
Ultramort,18,4,060,2222
Other municipalities,1.274,17,255,133
Baix Empordà,27.921,667,10000,239

