Població estrangera a 1 de gener. Per països. 2022
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;36;51;87;35,22;0,37
Rússia;8;32;40;16,19;0,16
Geòrgia;15;18;33;13,36;0,35
Armènia;13;13;26;10,53;0,61
Albània;14;11;25;10,12;1,03
Turquia;..;..;14;5,67;0,66
Moldàvia;6;6;12;4,86;0,27
Belarús;..;..;8;3,24;0,41
Resta de països;..;..;..;..;..
Total subcontinent;105;142;247;100,00;..

