Población extranjera a 1 de enero. Por municipios. 2011
Provincia: Lleida
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c12&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29335;184;54,44;0,63
Pobla de Segur, la;578;23;6,80;3,98
Mollerussa;4355;13;3,85;0,30
Tremp;1234;11;3,25;0,89
Sort;460;9;2,66;1,96
Seu d'Urgell, la;2075;8;2,37;0,39
Solsona;1730;7;2,07;0,40
Vielha e Mijaran;1470;6;1,78;0,41
Balaguer;3908;6;1,78;0,15
Pont de Suert, el;436;4;1,18;0,92
Alcarràs;2139;4;1,18;0,19
Resto de municipios;34042;63;18,64;0,19
Provincia: Lleida;81762;338;100,00;0,41

