Població estrangera a 1 de gener. Per països. 2007
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;10901;13286;24187;9,83;29,56
Itàlia;9769;7442;17211;7,00;45,59
Bolívia;6417;9648;16065;6,53;31,14
Perú;6411;7866;14277;5,80;47,36
Marroc, el;7981;4835;12816;5,21;6,69
Pakistan;11134;1601;12735;5,18;50,21
Colòmbia;5593;6575;12168;4,95;28,43
Xina;5743;4985;10728;4,36;31,84
França;5276;5260;10536;4,28;35,64
Argentina;5238;4970;10208;4,15;29,56
Brasil;3108;3842;6950;2,83;34,42
República Dominicana;2632;3903;6535;2,66;38,30
Filipines;2828;3359;6187;2,52;82,52
Alemanya;3049;3077;6126;2,49;29,26
Regne Unit;3122;2160;5282;2,15;28,29
Xile;2623;2429;5052;2,05;33,51
Romania;2277;2396;4673;1,90;7,36
Mèxic;2124;2424;4548;1,85;62,95
Rússia;1144;2312;3456;1,40;27,49
Veneçuela;1538;1870;3408;1,39;41,05
Índia;2638;567;3205;1,30;29,98
Uruguai;1583;1478;3061;1,24;20,33
Portugal;1615;1298;2913;1,18;23,90
Estats Units, els;1369;1375;2744;1,12;58,41
Paraguai;885;1763;2648;1,08;31,05
Cuba;1056;1235;2291;0,93;27,78
Ucraïna;1109;1166;2275;0,92;17,33
Hondures;795;1312;2107;0,86;26,17
Països Baixos;1186;903;2089;0,85;23,70
Bangladesh;1362;327;1689;0,69;51,91
Polònia;823;827;1650;0,67;16,93
Armènia;943;608;1551;0,63;51,63
Algèria;1149;389;1538;0,63;21,36
Suècia;677;819;1496;0,61;60,62
Geòrgia;990;489;1479;0,60;48,07
Bulgària;722;678;1400;0,57;15,04
Japó;634;731;1365;0,55;72,61
Bèlgica;644;561;1205;0,49;23,80
Suïssa;404;428;832;0,34;27,16
Nigèria;501;309;810;0,33;16,75
El Salvador;277;492;769;0,31;51,30
Irlanda;421;306;727;0,30;48,37
Àustria;294;318;612;0,25;45,98
Guinea;294;315;609;0,25;16,61
Senegal;479;99;578;0,23;4,35
Grècia;264;257;521;0,21;55,48
Ghana;418;53;471;0,19;12,72
Dinamarca;219;230;449;0,18;38,25
Moldàvia;206;219;425;0,17;13,90
Israel;231;188;419;0,17;60,11
Finlàndia;143;219;362;0,15;53,87
Canadà;166;185;351;0,14;51,54
Corea del Sud;155;196;351;0,14;57,92
Txèquia;130;215;345;0,14;22,00
Sèrbia i Montenegro;165;175;340;0,14;34,34
Nepal;268;57;325;0,13;65,79
Noruega;142;163;305;0,12;52,59
Hongria;100;179;279;0,11;36,66
Turquia;143;129;272;0,11;53,33
Síria;170;97;267;0,11;56,93
Guatemala;119;143;262;0,11;51,37
Belarús;104;154;258;0,10;26,11
Panamà;108;127;235;0,10;56,90
Camerun;135;90;225;0,09;23,81
Lituània;146;78;224;0,09;10,54
Iran;142;81;223;0,09;49,89
Austràlia;104;115;219;0,09;60,50
Nicaragua;77;134;211;0,09;33,18
Líban;131;77;208;0,08;61,54
Andorra;113;94;207;0,08;25,49
Eslovàquia;80;124;204;0,08;12,56
Costa Rica;84;105;189;0,08;50,67
Albània;114;71;185;0,08;39,45
Egipte;141;38;179;0,07;23,93
Guinea Equatorial;51;117;168;0,07;11,12
Tunísia;116;33;149;0,06;33,18
Mali;122;15;137;0,06;2,45
Jordània;107;26;133;0,05;56,12
Croàcia;67;64;131;0,05;28,11
Islàndia;53;60;113;0,05;50,00
Gàmbia;85;19;104;0,04;0,74
Tailàndia;23;57;80;0,03;38,46
Eslovènia;36;40;76;0,03;37,81
Letònia;21;53;74;0,03;17,21
Mauritània;56;15;71;0,03;3,39
Bòsnia i Hercegovina;34;28;62;0,03;14,42
Iraq, l';34;23;57;0,02;55,88
Kazakhstan;25;32;57;0,02;30,48
Uzbekistan;34;21;55;0,02;48,25
Sud-àfrica;35;19;54;0,02;36,24
Estònia;27;26;53;0,02;35,81
Guinea-Bissau;44;8;52;0,02;7,09
Nova Zelanda;36;16;52;0,02;58,43
Costa d'Ivori;42;8;50;0,02;13,02
Angola;26;21;47;0,02;26,40
Indonèsia;21;21;42;0,02;48,84
Azerbaidjan;20;22;42;0,02;63,64
Congo;24;11;35;0,01;9,75
Macedònia del Nord;27;7;34;0,01;20,48
Moçambic;20;14;34;0,01;50,00
Malàisia;19;13;32;0,01;57,14
Haití;9;21;30;0,01;50,85
Singapur;11;19;30;0,01;57,69
Vietnam;11;17;28;0,01;51,85
Kenya;8;19;27;0,01;27,84
Sierra Leone;22;5;27;0,01;12,86
Etiòpia;14;12;26;0,01;28,26
Burkina Faso;20;4;24;<0,01;14,04
Libèria;16;5;21;<0,01;31,34
Afganistan;..;..;21;<0,01;60,00
Luxemburg;9;11;20;<0,01;16,95
Xipre;8;11;19;<0,01;52,78
Benín;14;5;19;<0,01;21,84
Cap Verd;5;12;17;<0,01;21,52
Líbia;..;..;15;<0,01;26,79
Níger;..;..;15;<0,01;31,25
Togo;10;5;15;<0,01;19,23
Tanzània;8;6;14;<0,01;33,33
Dominica;..;..;14;<0,01;8,19
Sudan, el;..;..;13;<0,01;19,12
Aràbia Saudí;9;4;13;<0,01;72,22
Mongòlia;..;..;13;<0,01;24,53
Malta;7;5;12;<0,01;38,71
Kirguizstan;5;7;12;<0,01;34,29
Sri Lanka;5;5;10;<0,01;43,48
Maurici;4;4;8;<0,01;34,78
Zimbàbue;..;..;7;<0,01;43,75
Gabon;..;..;5;<0,01;29,41
Madagascar;..;..;5;<0,01;26,32
Tadjikistan;..;..;5;<0,01;83,33
São Tomé i Príncipe;..;..;4;<0,01;33,33
Txad;..;..;4;<0,01;33,33
República Democràtica del Congo;..;..;4;<0,01;6,45
Guyana;..;..;4;<0,01;50,00
Cambodja;..;..;4;<0,01;100,00
Resta de països;28;17;45;0,02;..
No hi consta país;70;72;142;0,06;..
Apàtrides;..;..;11;<0,01;22,92
Total;127875;118124;245999;100,00;..

