Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2014
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c20&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;644119;2236;86,27;0,35
Comarques Gironines;148005;113;4,36;0,08
Camp de Tarragona;85306;61;2,35;0,07
Terres de l'Ebre;32667;13;0,50;0,04
Ponent;67847;31;1,20;0,05
Comarques Centrals;46407;24;0,93;0,05
Alt Pirineu i Aran;9782;10;0,39;0,10
Penedès;55081;104;4,01;0,19
Total;1089214;2592;100,00;0,24

