Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;65;151;8,83;0,51
De 5 a 9 anys;42;37;79;4,62;0,26
De 10 a 14 anys;57;35;92;5,38;0,31
De 15 a 19 anys;79;56;135;7,89;0,45
De 20 a 24 anys;107;96;203;11,86;0,68
De 25 a 29 anys;144;58;202;11,81;0,68
De 30 a 34 anys;141;64;205;11,98;0,69
De 35 a 39 anys;144;72;216;12,62;0,72
De 40 a 44 anys;111;80;191;11,16;0,64
De 45 a 49 anys;82;54;136;7,95;0,46
De 50 a 54 anys;33;15;48;2,81;0,16
De 55 a 59 anys;23;10;33;1,93;0,11
De 60 a 64 anys;..;..;6;0,35;0,02
De 65 a 69 anys;..;..;7;0,41;0,02
De 70 a 74 anys;..;..;4;0,23;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1062;649;1711;100,00;5,72
%;62,07;37,93;100,00;;

