Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;1719;0,47;2,32;125;7,84
2021;367245;72223;1594;0,43;2,21;99;6,62
2020;367016;70912;1495;0,41;2,11;276;22,64
2019;363859;67261;1219;0,34;1,81;101;9,03
2018;361922;64619;1118;0,31;1,73;83;8,02
2017;361138;63480;1035;0,29;1,63;24;2,37
2016;362384;64890;1011;0,28;1,56;10;1,00
2015;363783;65732;1001;0,28;1,52;19;1,93
2014;365273;67847;982;0,27;1,45;23;2,40
2013;367110;70654;959;0,26;1,36;89;10,23
2012;367984;71202;870;0,24;1,22;124;16,62
2011;366022;69925;746;0,20;1,07;83;12,52
2010;363900;68468;663;0,18;0,97;53;8,69
2009;360510;65696;610;0,17;0,93;128;26,56
2008;351718;57993;482;0,14;0,83;101;26,51
2007;340827;48047;381;0,11;0,79;113;42,16
2006;336342;44625;268;0,08;0,60;78;41,05
2005;329711;38409;190;0,06;0,49;80;72,73
2004;317183;26301;110;0,03;0,42;33;42,86
2003;311254;20170;77;0,02;0,38;9;13,24
2002;305744;14305;68;0,02;0,48;24;54,55
2001;300686;9122;44;0,01;0,48;19;76,00
2000;297763;7713;25;<0,01;0,32;..;..

