Població estrangera a 1 de gener. Per continents. 2018
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;601;615;1216;15,31;100,00
Unió Europea (28);504;444;948;11,94;77,96
Europa central i oriental;93;165;258;3,25;21,22
Resta d'Europa;4;6;10;0,13;0,82
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2447;1360;3807;47,95;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;10;13;23;0,29;0,60
Àfrica del Nord;1058;897;1955;24,62;51,35
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1379;447;1826;23,00;47,96
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;960;1258;2218;27,93;100,00
Amèrica del Nord;7;9;16;0,20;0,72
Amèrica Central;76;155;231;2,91;10,41
Carib;143;128;271;3,41;12,22
Amèrica del Sud;734;966;1700;21,41;76,65
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;390;304;694;8,74;100,00
Àsia central;..;..;..;..;..
Àsia oriental;237;232;469;5,91;67,58
Àsia del Sud;142;55;197;2,48;28,39
Àsia del Sud-est;6;14;20;0,25;2,88
Orient Mitjà;..;..;8;0,10;1,15
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;4401;3539;7940;100,00;..

