Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;24;40;2,86;0,59
De 5 a 9 años;20;11;31;2,21;0,46
De 10 a 14 años;29;30;59;4,21;0,88
De 15 a 20 años;46;46;92;6,57;1,37
De 20 a 24 años;61;60;121;8,64;1,80
De 25 a 29 años;87;89;176;12,57;2,61
De 30 a 34 años;61;96;157;11,21;2,33
De 35 a 39 años;88;117;205;14,64;3,04
De 40 a 44 años;76;84;160;11,43;2,37
De 44 a 49 años;42;80;122;8,71;1,81
De 50 a 54 años;29;47;76;5,43;1,13
De 55 a 59 años;24;29;53;3,79;0,79
De 60 a 64 años;18;21;39;2,79;0,58
De 65 a 69 años;12;19;31;2,21;0,46
De 70 a 74 años;..;..;15;1,07;0,22
De 75 a 79 años;4;10;14;1,00;0,21
De 80 a 84 años;..;..;5;0,36;0,07
85 años o más;..;..;4;0,29;0,06
Total;617;783;1400;100,00;20,78
%;44,07;55,93;100,00;;

