Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Prat de Llobregat, el
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;8;3,60;0,22
De 10 a 14 años;..;..;8;3,60;0,22
De 15 a 20 años;6;9;15;6,76;0,42
De 20 a 24 años;12;11;23;10,36;0,64
De 25 a 29 años;27;13;40;18,02;1,11
De 30 a 34 años;22;12;34;15,32;0,94
De 35 a 39 años;17;12;29;13,06;0,81
De 40 a 44 años;12;9;21;9,46;0,58
De 44 a 49 años;8;6;14;6,31;0,39
De 50 a 54 años;..;..;7;3,15;0,19
De 55 a 59 años;..;..;7;3,15;0,19
De 60 a 64 años;..;..;4;1,80;0,11
De 65 a 69 años;..;..;6;2,70;0,17
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;92;222;100,00;6,17
%;58,56;41,44;100,00;;

