Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;431;9;2,41;2,09
Distrito II;249;7;1,88;2,81
Distrito III;537;9;2,41;1,68
Distrito IV;2309;90;24,13;3,90
Distrito V;2879;161;43,16;5,59
Distrito VI;4687;80;21,45;1,71
Distrito VII;6249;15;4,02;0,24
Distrito VIII;5655;..;..;..
Distrito IX;2114;..;..;..
Total;25110;373;100,00;1,49

