Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;777768;159869;37806;4,86;23,65;582;1,56
2021;770988;157452;37224;4,83;23,64;-2893;-7,21
2020;766681;157771;40117;5,23;25,43;313;0,79
2019;756193;149921;39804;5,26;26,55;641;1,64
2018;747464;142534;39163;5,24;27,48;179;0,46
2017;741452;138857;38984;5,26;28,07;-951;-2,38
2016;739249;139802;39935;5,40;28,57;-1409;-3,41
2015;738682;141542;41344;5,60;29,21;-2309;-5,29
2014;741724;148005;43653;5,89;29,49;-4799;-9,90
2013;746777;158337;48452;6,49;30,60;-762;-1,55
2012;746562;160336;49214;6,59;30,69;103;0,21
2011;741899;158903;49111;6,62;30,91;-395;-0,80
2010;738352;159463;49506;6,70;31,05;971;2,00
2009;732918;157295;48535;6,62;30,86;3683;8,21
2008;716858;146112;44852;6,26;30,70;7066;18,70
2007;691882;126616;37786;5,46;29,84;14461;62,00
2006;673351;114025;23325;3,46;20,46;3893;20,03
2005;650601;98266;19432;2,99;19,77;4585;30,88
2004;622936;77554;14847;2,38;19,14;-369;-2,43
2003;606806;68290;15216;2,51;22,28;2270;17,53
2002;585421;52730;12946;2,21;24,55;1895;17,15
2001;567552;39805;11051;1,95;27,76;243;2,25
2000;553964;34656;10808;1,95;31,19;..;..

