Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragonès
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;17;25;6,93;0,06
De 5 a 9 anys;8;8;16;4,43;0,04
De 10 a 14 anys;9;10;19;5,26;0,04
De 15 a 19 anys;18;19;37;10,25;0,08
De 20 a 24 anys;22;13;35;9,70;0,08
De 25 a 29 anys;19;17;36;9,97;0,08
De 30 a 34 anys;20;18;38;10,53;0,09
De 35 a 39 anys;22;29;51;14,13;0,12
De 40 a 44 anys;9;18;27;7,48;0,06
De 45 a 49 anys;17;19;36;9,97;0,08
De 50 a 54 anys;6;12;18;4,99;0,04
De 55 a 59 anys;9;5;14;3,88;0,03
De 60 a 64 anys;..;..;6;1,66;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;170;191;361;100,00;0,82
%;47,09;52,91;100,00;;

