Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Feliu de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;5,38;0,25
De 5 a 9 años;..;..;7;3,76;0,18
De 10 a 14 años;7;5;12;6,45;0,30
De 15 a 20 años;6;5;11;5,91;0,28
De 20 a 24 años;..;..;9;4,84;0,23
De 25 a 29 años;10;16;26;13,98;0,66
De 30 a 34 años;15;24;39;20,97;0,99
De 35 a 39 años;10;13;23;12,37;0,58
De 40 a 44 años;7;7;14;7,53;0,35
De 44 a 49 años;8;8;16;8,60;0,40
De 50 a 54 años;..;..;8;4,30;0,20
De 55 a 59 años;..;..;8;4,30;0,20
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;101;186;100,00;4,70
%;45,70;54,30;100,00;;

