Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1262;1074;2336;4,98;0,21
De 5 a 9 años;811;633;1444;3,08;0,13
De 10 a 14 años;978;639;1617;3,45;0,15
De 15 a 20 años;1563;668;2231;4,76;0,20
De 20 a 24 años;3724;666;4390;9,36;0,40
De 25 a 29 años;8345;990;9335;19,91;0,85
De 30 a 34 años;8566;934;9500;20,26;0,86
De 35 a 39 años;6386;772;7158;15,27;0,65
De 40 a 44 años;3662;569;4231;9,02;0,38
De 44 a 49 años;2218;328;2546;5,43;0,23
De 50 a 54 años;1128;156;1284;2,74;0,12
De 55 a 59 años;340;68;408;0,87;0,04
De 60 a 64 años;115;57;172;0,37;0,02
De 65 a 69 años;60;50;110;0,23;<0,01
De 70 a 74 años;28;40;68;0,15;<0,01
De 75 a 79 años;14;16;30;0,06;<0,01
De 80 a 84 años;10;10;20;0,04;<0,01
85 años o más;..;..;9;0,02;<0,01
Total;39216;7673;46889;100,00;4,25
%;83,64;16,36;100,00;;

