Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Iraq
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d412
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,13,<0.01,0.05,9,225.00
2021,135436,25110,4,<0.01,0.02,0,0.00
2020,136496,25654,4,<0.01,0.02,..,..
2019,134515,23449,..,..,..,..,..
2018,132299,21250,..,..,..,..,..
2017,131507,20520,..,..,..,..,..
2016,131094,20363,..,..,..,..,..
2015,131255,21055,5,<0.01,0.02,1,25.00
2014,132199,22379,4,<0.01,0.02,..,..
2013,133545,24235,..,..,..,..,..
2012,133954,24550,..,..,..,..,..
2011,134085,24191,4,<0.01,0.02,0,0.00
2010,140184,25494,4,<0.01,0.02,..,..
2009,140323,25423,..,..,..,..,..
2008,137536,22768,..,..,..,..,..
2007,134163,18585,..,..,..,..,..
2006,131158,15329,..,..,..,..,..
2005,128152,12501,6,<0.01,0.05,2,50.00
2004,123584,8540,4,<0.01,0.05,-8,-66.67
2003,121076,6222,12,<0.01,0.19,1,9.09
2002,117184,3869,11,<0.01,0.28,0,0.00
2001,115153,2296,11,<0.01,0.48,1,10.00
2000,114097,1547,10,<0.01,0.65,..,..

