Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Montsià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;99;106;205;7,88;1,74
De 5 a 9 anys;89;73;162;6,23;1,38
De 10 a 14 anys;84;61;145;5,58;1,23
De 15 a 19 anys;207;51;258;9,92;2,20
De 20 a 24 anys;77;71;148;5,69;1,26
De 25 a 29 anys;126;90;216;8,31;1,84
De 30 a 34 anys;130;137;267;10,27;2,27
De 35 a 39 anys;182;136;318;12,23;2,71
De 40 a 44 anys;157;96;253;9,73;2,15
De 45 a 49 anys;166;74;240;9,23;2,04
De 50 a 54 anys;96;61;157;6,04;1,34
De 55 a 59 anys;71;38;109;4,19;0,93
De 60 a 64 anys;48;23;71;2,73;0,60
De 65 a 69 anys;19;9;28;1,08;0,24
De 70 a 74 anys;..;..;9;0,35;0,08
De 75 a 79 anys;..;..;6;0,23;0,05
De 80 a 84 anys;..;..;8;0,31;0,07
85 anys o més;..;..;..;..;..
Total;1560;1040;2600;100,00;22,13
%;60,00;40,00;100,00;;

