Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Rubí
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;7,48;0,24
De 5 a 9 anys;5;7;12;4,72;0,15
De 10 a 14 anys;..;..;6;2,36;0,08
De 15 a 19 anys;..;..;7;2,76;0,09
De 20 a 24 anys;6;10;16;6,30;0,20
De 25 a 29 anys;11;19;30;11,81;0,38
De 30 a 34 anys;12;17;29;11,42;0,37
De 35 a 39 anys;15;23;38;14,96;0,48
De 40 a 44 anys;18;19;37;14,57;0,47
De 45 a 49 anys;9;8;17;6,69;0,21
De 50 a 54 anys;..;..;12;4,72;0,15
De 55 a 59 anys;4;10;14;5,51;0,18
De 60 a 64 anys;..;..;6;2,36;0,08
De 65 a 69 anys;..;..;6;2,36;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,57;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;151;254;100,00;3,21
%;40,55;59,45;100,00;;

