Población extranjera a 1 de enero. Por municipios. 2020
Osona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13916;368;45,54;2,64
Torelló;1892;55;6,81;2,91
Manlleu;5047;55;6,81;1,09
Centelles;413;37;4,58;8,96
Sant Quirze de Besora;206;35;4,33;16,99
Seva;214;31;3,84;14,49
Tona;739;28;3,47;3,79
Roda de Ter;825;28;3,47;3,39
Balenyà;406;24;2,97;5,91
Taradell;533;21;2,60;3,94
Sant Hipòlit de Voltregà;360;16;1,98;4,44
Sant Boi de Lluçanès;48;14;1,73;29,17
Olost;56;9;1,11;16,07
Sant Bartomeu del Grau;109;8;0,99;7,34
Prats de Lluçanès;216;8;0,99;3,70
Masies de Voltregà, les;129;8;0,99;6,20
Viladrau;83;8;0,99;9,64
Santa Eulàlia de Riuprimer;79;6;0,74;7,59
Montesquiu;120;6;0,74;5,00
Sant Vicenç de Torelló;114;5;0,62;4,39
Esquirol, l';119;5;0,62;4,20
Sant Pere de Torelló;235;5;0,62;2,13
Sant Julià de Vilatorta;131;4;0,50;3,05
Folgueroles;70;4;0,50;5,71
Resto de municipios;812;20;2,48;2,46
Osona;26872;808;100,00;3,01

