Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Girona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;4;14;4,29;0,08
De 5 a 9 anys;6;7;13;3,99;0,07
De 10 a 14 anys;8;9;17;5,21;0,10
De 15 a 19 anys;13;14;27;8,28;0,15
De 20 a 24 anys;8;11;19;5,83;0,11
De 25 a 29 anys;18;16;34;10,43;0,19
De 30 a 34 anys;14;34;48;14,72;0,27
De 35 a 39 anys;24;25;49;15,03;0,28
De 40 a 44 anys;25;19;44;13,50;0,25
De 45 a 49 anys;6;6;12;3,68;0,07
De 50 a 54 anys;10;8;18;5,52;0,10
De 55 a 59 anys;..;..;8;2,45;0,05
De 60 a 64 anys;..;..;11;3,37;0,06
De 65 a 69 anys;..;..;5;1,53;0,03
De 70 a 74 anys;..;..;6;1,84;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;153;173;326;100,00;1,84
%;46,93;53,07;100,00;;

