Població estrangera a 1 de gener. Per districtes. 2003
Lleida
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d326&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1397;40;19,05;2,86
Districte II;753;35;16,67;4,65
Districte III;634;11;5,24;1,74
Districte IV;1428;16;7,62;1,12
Districte V;1002;17;8,10;1,70
Districte VI;1896;65;30,95;3,43
Districte VII;406;20;9,52;4,93
Districte VIII;73;6;2,86;8,22
Districte IX;67;..;..;..
Total;7656;210;100,00;2,74

