Población extranjera a 1 de enero. Por países. 2021
Gavà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;145;172;317;62,16;1,26
Ucrania;39;49;88;17,25;0,37
Bielorusia;12;17;29;5,69;1,57
Georgia;13;9;22;4,31;0,23
Albania;10;8;18;3,53;1,05
República de Moldova;4;10;14;2,75;0,31
Turquía;5;5;10;1,96;0,51
Armenia;..;..;9;1,76;0,21
Resto de países;..;..;..;..;..
Total subcontinent;233;277;510;100,00;..

