Foreign population by age and sex. 2005
Sant Feliu de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,48,105,680,365
5-9 years,45,57,102,661,355
10-14 years,41,38,79,512,275
15-19 years,32,40,72,467,250
20-24 years,78,99,177,1147,616
25-29 years,126,149,275,1782,957
30-34 years,124,116,240,1555,835
35-39 years,85,89,174,1128,605
40-44 years,60,53,113,732,393
45-49 years,35,46,81,525,282
50-54 years,17,36,53,343,184
55-59 years,9,26,35,227,122
60-64 years,..,..,17,110,059
65-69 years,..,..,7,045,024
70-74 years,..,..,7,045,024
75-79 years,..,..,4,026,014
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,716,827,1.543,10000,5367
%,4640,5360,10000,,

