Població estrangera a 1 de gener. Per països. 2012
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;502;435;937;22,98;1,91
França;469;366;835;20,48;2,46
Alemanya;370;320;690;16,92;3,04
Regne Unit;285;238;523;12,83;2,51
Països Baixos;145;100;245;6,01;2,51
Romania;82;97;179;4,39;0,17
Portugal;70;60;130;3,19;0,85
Bèlgica;66;55;121;2,97;2,28
Suècia;30;41;71;1,74;2,23
Irlanda;42;21;63;1,55;3,18
Bulgària;23;28;51;1,25;0,37
Polònia;16;29;45;1,10;0,33
Dinamarca;20;16;36;0,88;2,96
Grècia;21;12;33;0,81;2,72
Àustria;18;12;30;0,74;1,86
Txèquia;7;16;23;0,56;1,14
Finlàndia;9;13;22;0,54;2,54
Eslovàquia;6;9;15;0,37;0,74
Hongria;..;..;9;0,22;0,65
Letònia;..;..;5;0,12;0,74
Eslovènia;..;..;5;0,12;1,87
Lituània;..;..;4;0,10;0,15
Resta de països;..;..;5;0,12;..
Total subcontinent;2191;1886;4077;100,00;..

