Foreign population by age and sex. 2015
Gironès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,226,214,440,532,126
5-9 years,234,210,444,537,127
10-14 years,165,167,332,402,095
15-19 years,220,199,419,507,120
20-24 years,260,343,603,729,172
25-29 years,403,502,905,1095,258
30-34 years,429,533,962,1164,274
35-39 years,542,526,1.068,1292,305
40-44 years,479,411,890,1076,254
45-49 years,406,360,766,926,219
50-54 years,265,243,508,614,145
55-59 years,193,185,378,457,108
60-64 years,106,140,246,298,070
65-69 years,62,81,143,173,041
70-74 years,30,49,79,096,023
75-79 years,23,24,47,057,013
80-84 years,11,7,18,022,005
85 years or more,8,12,20,024,006
Total,4.062,4.206,8.268,10000,2359
%,4913,5087,10000,,

