Foreign population by age and sex. 2010
Badalona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,146,146,292,707,091
5-9 years,107,92,199,482,062
10-14 years,82,69,151,365,047
15-19 years,94,103,197,477,061
20-24 years,188,190,378,915,117
25-29 years,282,319,601,1455,187
30-34 years,337,286,623,1508,193
35-39 years,305,211,516,1249,160
40-44 years,206,165,371,898,115
45-49 years,183,140,323,782,100
50-54 years,117,113,230,557,071
55-59 years,55,55,110,266,034
60-64 years,26,40,66,160,020
65-69 years,16,11,27,065,008
70-74 years,9,11,20,048,006
75-79 years,5,8,13,031,004
80-84 years,..,..,5,012,002
85 years or more,..,..,10,024,003
Total,2.163,1.969,4.132,10000,1283
%,5235,4765,10000,,

