Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;23125;42,51;6,43
Santa Coloma de Gramenet;25470;4851;8,92;19,05
Badalona;35215;4608;8,47;13,09
Hospitalet de Llobregat, l';58037;3473;6,39;5,98
Mataró;21245;2437;4,48;11,47
Sabadell;28632;1655;3,04;5,78
Terrassa;31516;1243;2,29;3,94
Cornellà de Llobregat;13847;842;1,55;6,08
Sant Boi de Llobregat;8640;818;1,50;9,47
Sant Adrià de Besòs;5766;746;1,37;12,94
Cerdanyola del Vallès;5610;714;1,31;12,73
Rubí;10120;654;1,20;6,46
Prat de Llobregat, el;6121;591;1,09;9,66
Castelldefels;14474;539;0,99;3,72
Granollers;8718;510;0,94;5,85
Viladecans;5475;468;0,86;8,55
Sant Cugat del Vallès;12617;431;0,79;3,42
Mollet del Vallès;6123;395;0,73;6,45
Barberà del Vallès;2600;375;0,69;14,42
Sant Feliu de Llobregat;3764;359;0,66;9,54
Esplugues de Llobregat;5966;344;0,63;5,77
Gavà;5310;300;0,55;5,65
Ripollet;4923;264;0,49;5,36
Montgat;1254;218;0,40;17,38
Sant Andreu de la Barca;2619;216;0,40;8,25
Martorell;5283;212;0,39;4,01
Sant Joan Despí;2951;205;0,38;6,95
Montcada i Reixac;4988;200;0,37;4,01
Molins de Rei;1681;169;0,31;10,05
Masnou, el;2612;162;0,30;6,20
Premià de Mar;3676;154;0,28;4,19
Santa Perpètua de Mogoda;2591;143;0,26;5,52
Calella;3588;138;0,25;3,85
Sant Vicenç dels Horts;2281;128;0,24;5,61
Pineda de Mar;3963;120;0,22;3,03
Sant Just Desvern;2170;108;0,20;4,98
Olesa de Montserrat;2208;105;0,19;4,76
Llagosta, la;1534;103;0,19;6,71
Canovelles;3151;101;0,19;3,21
Alella;1181;93;0,17;7,87
Sant Celoni;2061;83;0,15;4,03
Castellar del Vallès;1144;80;0,15;6,99
Parets del Vallès;1268;77;0,14;6,07
Caldes de Montbui;1457;77;0,14;5,28
Teià;571;76;0,14;13,31
Franqueses del Vallès, les;2114;69;0,13;3,26
Esparreguera;1844;65;0,12;3,52
Argentona;713;65;0,12;9,12
Malgrat de Mar;2385;64;0,12;2,68
Cardedeu;1172;61;0,11;5,20
Premià de Dalt;1010;59;0,11;5,84
Canet de Mar;1273;58;0,11;4,56
Montornès del Vallès;1892;56;0,10;2,96
Vilassar de Mar;1535;50;0,09;3,26
Tiana;421;49;0,09;11,64
Garriga, la;1336;49;0,09;3,67
Sant Quirze del Vallès;1109;45;0,08;4,06
Cabrils;995;45;0,08;4,52
Vallirana;1007;44;0,08;4,37
Badia del Vallès;751;43;0,08;5,73
Tordera;1782;42;0,08;2,36
Pallejà;719;36;0,07;5,01
Arenys de Mar;1893;36;0,07;1,90
Llinars del Vallès;844;35;0,06;4,15
Vilassar de Dalt;573;34;0,06;5,93
Arenys de Munt;699;33;0,06;4,72
Abrera;822;32;0,06;3,89
Palau-solità i Plegamans;935;31;0,06;3,32
Sant Andreu de Llavaneres;1370;30;0,06;2,19
Santa Susanna;550;29;0,05;5,27
Sant Esteve Sesrovires;461;29;0,05;6,29
Lliçà d'Amunt;501;29;0,05;5,79
Sant Vicenç de Montalt;746;28;0,05;3,75
Polinyà;587;26;0,05;4,43
Sentmenat;592;23;0,04;3,89
Corbera de Llobregat;1421;22;0,04;1,55
Roca del Vallès, la;504;21;0,04;4,17
Montmeló;639;21;0,04;3,29
Sant Fost de Campsentelles;404;20;0,04;4,95
Vilanova del Vallès;224;19;0,03;8,48
Caldes d'Estrac;534;19;0,03;3,56
Palafolls;573;17;0,03;2,97
Cervelló;641;17;0,03;2,65
Begues;581;17;0,03;2,93
Papiol, el;330;16;0,03;4,85
Bigues i Riells del Fai;431;16;0,03;3,71
Ametlla del Vallès, l';557;15;0,03;2,69
Lliçà de Vall;239;13;0,02;5,44
Dosrius;288;13;0,02;4,51
Sant Pol de Mar;667;12;0,02;1,80
Collbató;178;12;0,02;6,74
Palma de Cervelló, la;198;10;0,02;5,05
Santa Maria de Palautordera;911;10;0,02;1,10
Sant Cebrià de Vallalta;342;10;0,02;2,92
Castellbisbal;793;10;0,02;1,26
Sant Feliu de Codines;619;9;0,02;1,45
Santa Eulàlia de Ronçana;302;8;0,01;2,65
Martorelles;344;8;0,01;2,33
Matadepera;348;7;0,01;2,01
Torrelles de Llobregat;343;6;0,01;1,75
Viladecavalls;198;5;<0,01;2,53
Vallromanes;209;5;<0,01;2,39
Santa Coloma de Cervelló;340;5;<0,01;1,47
Sant Esteve de Palautordera;229;5;<0,01;2,18
Cabrera de Mar;310;4;<0,01;1,29
Resta de municipis;2956;16;0,03;0,54
Metropolità;783185;54393;100,00;6,95

