Población extranjera a 1 de enero. Por países. 2016
Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;977;1173;2150;39,33;2,37
Italia;349;267;616;11,27;1,25
Bulgaria;178;194;372;6,80;3,22
Ucrania;131;160;291;5,32;1,44
Francia;143;130;273;4,99;0,86
Russia;81;174;255;4,66;1,14
República de Moldova;91;88;179;3,27;4,04
Polonia;70;104;174;3,18;1,70
Georgia;82;92;174;3,18;3,09
Alemania;90;76;166;3,04;0,91
Reino Unido;80;79;159;2,91;0,85
Portugal;70;63;133;2,43;1,12
Países Bajos;54;42;96;1,76;1,11
Armenia;20;27;47;0,86;1,16
Lituania;22;20;42;0,77;2,08
Bélgica;24;16;40;0,73;0,82
Turquía;20;16;36;0,66;3,01
Bielorusia;8;27;35;0,64;2,36
Hungría;10;18;28;0,51;1,73
Suiza;13;12;25;0,46;0,93
Suecia;10;14;24;0,44;0,85
Irlanda;13;9;22;0,40;1,09
Austria;5;11;16;0,29;1,16
República Checa;7;7;14;0,26;0,86
Albania;..;..;13;0,24;1,79
Grecia;..;..;11;0,20;0,80
Serbia;7;4;11;0,20;1,04
Letonia;..;..;9;0,16;1,04
Noruega;..;..;7;0,13;0,98
Eslovaquia;..;..;7;0,13;0,50
Dinamarca;..;..;6;0,11;0,51
Andorra;..;..;6;0,11;0,69
Bosnia y Herzegovina;..;..;6;0,11;2,05
Macedonia;..;..;6;0,11;3,35
Finlandia;..;..;5;0,09;0,59
Estonia;..;..;5;0,09;1,23
Croacia;..;..;4;0,07;0,68
Resto de países;..;..;4;0,07;..
Total continent;2603;2864;5467;100,00;..

