Población extranjera a 1 de enero. Por municipios. 2001
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2001
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tremp;5388;171;60,00;3,17
Pobla de Segur, la;2832;25;8,77;0,88
Isona i Conca Dellà;1206;20;7,02;1,66
Gavet de la Conca;322;16;5,61;4,97
Abella de la Conca;199;16;5,61;8,04
Salàs de Pallars;330;8;2,81;2,42
Torre de Cabdella, la;670;6;2,11;0,90
Senterada;103;5;1,75;4,85
Conca de Dalt;424;5;1,75;1,18
Llimiana;142;4;1,40;2,82
Resto de municipios;774;9;3,16;1,16
Pallars Jussà;12390;285;100,00;2,30

