Distribution by continents. 2009
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,14.570,11.689,26.259,2787,100.00
European Union (27),13.005,9.998,23.003,2441,8760
Central and eastern Europe,1.413,1.565,2.978,316,1134
Rest of Europe,152,126,278,030,106
Country unknown,..,..,..,..,..
 ,,,,,
Africa,15.244,9.144,24.388,2588,100.00
Eastern Africa,15,17,32,003,013
Middle Africa,158,171,329,035,135
Nothern Africa,13.707,8.537,22.244,2360,9121
Southern Africa,8,4,12,001,005
Western Africa,1.356,415,1.771,188,726
Country unknown,..,..,..,..,..
 ,,,,,
America,17.490,21.335,38.825,4120,100.00
Northern America,206,211,417,044,107
Central America,465,823,1.288,137,332
Caribbean,880,1.172,2.052,218,529
South America,15.939,19.129,35.068,3721,9032
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.947,1.787,4.734,502,100.00
Central Asia,14,13,27,003,057
Eastern Asia,1.398,1.283,2.681,284,5663
Southern Asia,1.381,280,1.661,176,3509
South-Eastern Asia,44,106,150,016,317
Middle East,104,95,199,021,420
Country unknown,6,10,16,002,034
 ,,,,,
Oceania,14,14,28,003,100.00
Australia and New Zealand,14,14,28,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,50.267,43.969,94.236,10000,..

