Població estrangera a 1 de gener. Per municipis. 2011
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2011
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vendrell, el;36453;5929;37,36;16,26
Calafell;24984;4863;30,64;19,46
Cunit;12551;1970;12,41;15,70
Arboç, l';5548;1314;8,28;23,68
Santa Oliva;3343;381;2,40;11,40
Banyeres del Penedès;2995;264;1,66;8,81
Bellvei;2082;238;1,50;11,43
Bisbal del Penedès, la;3373;195;1,23;5,78
Albinyana;2347;150;0,95;6,39
Sant Jaume dels Domenys;2505;140;0,88;5,59
Llorenç del Penedès;2245;138;0,87;6,15
Montmell, el;1509;106;0,67;7,02
Bonastre;642;100;0,63;15,58
Masllorenç;538;84;0,53;15,61
Baix Penedès;101115;15872;100,00;15,70

