Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;32;68;4,58;0,54
De 5 a 9 anys;54;54;108;7,28;0,86
De 10 a 14 anys;41;44;85;5,73;0,67
De 15 a 19 anys;37;32;69;4,65;0,55
De 20 a 24 anys;32;26;58;3,91;0,46
De 25 a 29 anys;40;43;83;5,59;0,66
De 30 a 34 anys;57;72;129;8,69;1,02
De 35 a 39 anys;102;79;181;12,20;1,43
De 40 a 44 anys;104;113;217;14,62;1,72
De 45 a 49 anys;94;79;173;11,66;1,37
De 50 a 54 anys;59;37;96;6,47;0,76
De 55 a 59 anys;38;25;63;4,25;0,50
De 60 a 64 anys;28;24;52;3,50;0,41
De 65 a 69 anys;22;15;37;2,49;0,29
De 70 a 74 anys;16;15;31;2,09;0,25
De 75 a 79 anys;11;9;20;1,35;0,16
De 80 a 84 anys;..;..;6;0,40;0,05
85 anys o més;..;..;8;0,54;0,06
Total;779;705;1484;100,00;11,76
%;52,49;47,51;100,00;;

