Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pla d'Urgell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;99;187;6,49;2,87
De 5 a 9 anys;89;82;171;5,94;2,63
De 10 a 14 anys;69;55;124;4,31;1,91
De 15 a 19 anys;82;70;152;5,28;2,34
De 20 a 24 anys;109;114;223;7,74;3,43
De 25 a 29 anys;147;158;305;10,59;4,69
De 30 a 34 anys;155;197;352;12,22;5,41
De 35 a 39 anys;178;172;350;12,15;5,38
De 40 a 44 anys;172;178;350;12,15;5,38
De 45 a 49 anys;162;162;324;11,25;4,98
De 50 a 54 anys;78;73;151;5,24;2,32
De 55 a 59 anys;60;41;101;3,51;1,55
De 60 a 64 anys;37;21;58;2,01;0,89
De 65 a 69 anys;12;6;18;0,62;0,28
De 70 a 74 anys;..;..;7;0,24;0,11
De 75 a 79 anys;..;..;7;0,24;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1441;1439;2880;100,00;44,27
%;50,03;49,97;100,00;;

