Població estrangera a 1 de gener. Per continents. 2022
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;115885;118205;234090;29,89;100,00
Unió Europea (27);87068;84849;171917;21,95;73,44
Europa central i oriental;18839;25755;44594;5,69;19,05
Resta d'Europa;9967;7592;17559;2,24;7,50
No hi consta país;11;9;20;<0,01;<0,01
 ;;;;;
Àfrica;81493;55074;136567;17,44;100,00
Àfrica oriental;295;297;592;0,08;0,43
Àfrica central;946;1029;1975;0,25;1,45
Àfrica del Nord;60135;46026;106161;13,56;77,74
Àfrica del Sud;179;162;341;0,04;0,25
Àfrica occidental;19921;7552;27473;3,51;20,12
No hi consta país;17;8;25;<0,01;0,02
 ;;;;;
Amèrica;116037;146960;262997;33,58;100,00
Amèrica del Nord;4136;4542;8678;1,11;3,30
Amèrica Central;17619;32740;50359;6,43;19,15
Carib;10294;10473;20767;2,65;7,90
Amèrica del Sud;83985;99201;183186;23,39;69,65
No hi consta país;..;..;7;<0,01;<0,01
 ;;;;;
Àsia;85299;63372;148671;18,98;100,00
Àsia central;422;599;1021;0,13;0,69
Àsia oriental;26314;28079;54393;6,95;36,59
Àsia del Sud;51081;25598;76679;9,79;51,58
Àsia del Sud-est;5053;7277;12330;1,57;8,29
Orient Mitjà;2363;1672;4035;0,52;2,71
No hi consta país;66;147;213;0,03;0,14
 ;;;;;
Oceania;449;308;757;0,10;100,00
Austràlia i Nova Zelanda;441;306;747;0,10;98,68
Resta d'Oceania;..;..;9;<0,01;1,19
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;66;37;103;0,01;100,00
 ;;;;;
Total;399229;383956;783185;100,00;..

