Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Conca de Barberà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;19;50;4,76;1,79
De 5 a 9 anys;29;30;59;5,62;2,12
De 10 a 14 anys;20;24;44;4,19;1,58
De 15 a 19 anys;19;17;36;3,43;1,29
De 20 a 24 anys;59;55;114;10,86;4,09
De 25 a 29 anys;89;69;158;15,05;5,67
De 30 a 34 anys;97;74;171;16,29;6,14
De 35 a 39 anys;85;51;136;12,95;4,88
De 40 a 44 anys;62;39;101;9,62;3,62
De 45 a 49 anys;52;15;67;6,38;2,40
De 50 a 54 anys;26;16;42;4,00;1,51
De 55 a 59 anys;18;19;37;3,52;1,33
De 60 a 64 anys;4;9;13;1,24;0,47
De 65 a 69 anys;7;4;11;1,05;0,39
De 70 a 74 anys;..;..;4;0,38;0,14
De 75 a 79 anys;..;..;5;0,48;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;600;450;1050;100,00;37,67
%;57,14;42,86;100,00;;

