Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;52;54;106;6,85
De 5 a 9 anys;52;38;90;5,82
De 10 a 14 anys;38;47;85;5,49
De 15 a 19 anys;33;34;67;4,33
De 20 a 24 anys;37;64;101;6,53
De 25 a 29 anys;98;85;183;11,83
De 30 a 34 anys;134;76;210;13,57
De 35 a 39 anys;108;92;200;12,93
De 40 a 44 anys;83;66;149;9,63
De 45 a 49 anys;46;50;96;6,21
De 50 a 54 anys;24;33;57;3,68
De 55 a 59 anys;28;26;54;3,49
De 60 a 64 anys;23;17;40;2,59
De 65 a 69 anys;20;21;41;2,65
De 70 a 74 anys;12;16;28;1,81
De 75 a 79 anys;7;14;21;1,36
De 80 a 84 anys;6;5;11;0,71
85 anys o més;..;..;8;0,52
Total;803;744;1547;100,00
%;51,91;48,09;100,00;

