Foreign population by age and sex. 2016
Province: Lleida
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,088,<001
5-9 years,..,..,6,132,<001
10-14 years,12,7,19,417,003
15-19 years,13,18,31,680,004
20-24 years,15,20,35,768,005
25-29 years,12,18,30,658,004
30-34 years,28,38,66,1447,009
35-39 years,37,31,68,1491,009
40-44 years,24,33,57,1250,008
45-49 years,19,30,49,1075,007
50-54 years,16,20,36,789,005
55-59 years,5,6,11,241,002
60-64 years,8,6,14,307,002
65-69 years,5,5,10,219,001
70-74 years,..,..,9,197,001
75-79 years,..,..,4,088,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,6,132,<001
Total,205,251,456,10000,062
%,4496,5504,10000,,

