Población extranjera a 1 de enero. Por municipios. 2015
Ribera d'Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;731;333;33,37;45,55
Móra la Nova;597;182;18,24;30,49
Torre de l'Espanyol, la;127;96;9,62;75,59
Benissanet;320;87;8,72;27,19
Flix;442;81;8,12;18,33
Ascó;124;72;7,21;58,06
Vinebre;82;59;5,91;71,95
Miravet;112;44;4,41;39,29
Ginestar;150;18;1,80;12,00
Tivissa;229;11;1,10;4,80
Palma d'Ebre, la;35;8;0,80;22,86
Resto de municipios;376;7;0,70;1,86
Ribera d'Ebre;3325;998;100,00;30,02

