Població estrangera a 1 de gener. Per municipis. 2003
Baix Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;6525;163;16,32;2,50
Sant Boi de Llobregat;3769;108;10,81;2,87
Castelldefels;7819;103;10,31;1,32
Prat de Llobregat, el;3078;91;9,11;2,96
Esplugues de Llobregat;3082;80;8,01;2,60
Viladecans;2768;63;6,31;2,28
Sant Feliu de Llobregat;1933;61;6,11;3,16
Gavà;2301;49;4,90;2,13
Sant Andreu de la Barca;1637;40;4,00;2,44
Martorell;2618;39;3,90;1,49
Sant Vicenç dels Horts;1126;33;3,30;2,93
Sant Joan Despí;1211;33;3,30;2,73
Vallirana;569;32;3,20;5,62
Olesa de Montserrat;1179;27;2,70;2,29
Molins de Rei;653;17;1,70;2,60
Abrera;526;15;1,50;2,85
Esparreguera;892;11;1,10;1,23
Sant Esteve Sesrovires;356;8;0,80;2,25
Pallejà;304;7;0,70;2,30
Sant Just Desvern;1299;6;0,60;0,46
Corbera de Llobregat;739;4;0,40;0,54
Resta de municipis;1402;9;0,90;0,64
Baix Llobregat;45786;999;100,00;2,18

