Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;31;55;4,04;0,20
De 5 a 9 anys;32;28;60;4,41;0,22
De 10 a 14 anys;36;22;58;4,26;0,22
De 15 a 19 anys;28;24;52;3,82;0,19
De 20 a 24 anys;34;40;74;5,44;0,28
De 25 a 29 anys;60;86;146;10,73;0,54
De 30 a 34 anys;80;109;189;13,89;0,70
De 35 a 39 anys;90;96;186;13,67;0,69
De 40 a 44 anys;82;55;137;10,07;0,51
De 45 a 49 anys;82;57;139;10,21;0,52
De 50 a 54 anys;49;40;89;6,54;0,33
De 55 a 59 anys;43;29;72;5,29;0,27
De 60 a 64 anys;21;20;41;3,01;0,15
De 65 a 69 anys;14;22;36;2,65;0,13
De 70 a 74 anys;..;..;10;0,73;0,04
De 75 a 79 anys;5;4;9;0,66;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,37;0,02
Total;685;676;1361;100,00;5,07
%;50,33;49,67;100,00;;

