Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d413
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;55;<0,01;0,03;9;19,57
2021;786596;160030;46;<0,01;0,03;-14;-23,33
2020;781788;160435;60;<0,01;0,04;14;30,43
2019;771044;152308;46;<0,01;0,03;2;4,55
2018;761947;144720;44;<0,01;0,03;2;4,76
2017;755716;140890;42;<0,01;0,03;2;5,00
2016;753576;141902;40;<0,01;0,03;5;14,29
2015;753054;143757;35;<0,01;0,02;3;9,38
2014;756156;150309;32;<0,01;0,02;-1;-3,03
2013;761632;161025;33;<0,01;0,02;2;6,45
2012;761627;163068;31;<0,01;0,02;1;3,33
2011;756810;161666;30;<0,01;0,02;0;0,00
2010;753046;162247;30;<0,01;0,02;0;0,00
2009;747782;160279;30;<0,01;0,02;-3;-9,09
2008;731864;149236;33;<0,01;0,02;1;3,12
2007;706185;129183;32;<0,01;0,02;-1;-3,03
2006;687331;116284;33;<0,01;0,03;7;26,92
2005;664506;100367;26;<0,01;0,03;5;23,81
2004;636198;79133;21;<0,01;0,03;-7;-25,00
2003;619692;69550;28;<0,01;0,04;3;12,00
2002;598112;53668;25;<0,01;0,05;6;31,58
2001;579650;40314;19;<0,01;0,05;-1;-5,00
2000;565599;34933;20;<0,01;0,06;..;..

