Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;571;4;1,79;0,70
Districte II;2456;28;12,50;1,14
Districte III;2511;13;5,80;0,52
Districte IV;1653;17;7,59;1,03
Districte V;720;16;7,14;2,22
Districte VI;355;6;2,68;1,69
Districte VII;7940;30;13,39;0,38
Districte VIII;2694;20;8,93;0,74
Districte IX;16315;90;40,18;0,55
Total;35215;224;100,00;0,64

