Població a 1 de gener. Total i estrangera. 2000-2022
Conca de Barberà
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d326
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20176;2412;6;0,03;0,25;2;50,00
2021;20104;2420;4;0,02;0,17;0;0,00
2020;19947;2346;4;0,02;0,17;-1;-20,00
2019;20042;2285;5;0,02;0,22;0;0,00
2018;20103;2212;5;0,02;0,23;..;..
2017;20036;2103;..;..;..;..;..
2016;20220;2162;4;0,02;0,19;-2;-33,33
2015;20482;2303;6;0,03;0,26;-1;-14,29
2014;20723;2466;7;0,03;0,28;2;40,00
2013;20992;2654;5;0,02;0,19;1;25,00
2012;21148;2658;4;0,02;0,15;..;..
2011;21290;2687;..;..;..;..;..
2010;21437;2763;5;0,02;0,18;0;0,00
2009;21502;2787;5;0,02;0,18;-1;-16,67
2008;21161;2486;6;0,03;0,24;..;..
2007;20714;2084;..;..;..;..;..
2006;20388;1809;5;0,02;0,28;-2;-28,57
2005;20057;1502;7;0,03;0,47;3;75,00
2004;19589;1137;4;0,02;0,35;-2;-33,33
2003;19401;971;6;0,03;0,62;1;20,00
2002;19163;618;5;0,03;0,81;..;..
2001;18780;350;..;..;..;..;..
2000;18541;208;..;..;..;..;..

