Foreign population by age and sex. 2013
"Hospitalet de Llobregat, l'"
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,30,51,1014,009
5-9 years,12,15,27,537,005
10-14 years,16,13,29,577,005
15-19 years,9,18,27,537,005
20-24 years,24,36,60,1193,011
25-29 years,31,30,61,1213,011
30-34 years,25,31,56,1113,010
35-39 years,38,32,70,1392,013
40-44 years,25,23,48,954,009
45-49 years,15,11,26,517,005
50-54 years,12,12,24,477,004
55-59 years,5,5,10,199,002
60-64 years,..,..,6,119,001
65-69 years,..,..,4,080,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,234,269,503,10000,092
%,4652,5348,10000,,

