Població estrangera a 1 de gener. Per municipis. 2018
Baix Llobregat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;12127;3180;14,98;26,22
Martorell;4382;2952;13,90;67,37
Sant Boi de Llobregat;7168;2704;12,74;37,72
Viladecans;4500;1612;7,59;35,82
Prat de Llobregat, el;5072;1585;7,47;31,25
Sant Andreu de la Barca;2487;1329;6,26;53,44
Olesa de Montserrat;1961;1073;5,05;54,72
Sant Vicenç dels Horts;1818;898;4,23;49,39
Gavà;4677;863;4,06;18,45
Castelldefels;13146;818;3,85;6,22
Esparreguera;1715;758;3,57;44,20
Sant Joan Despí;2451;653;3,08;26,64
Sant Feliu de Llobregat;2867;615;2,90;21,45
Esplugues de Llobregat;5118;531;2,50;10,38
Abrera;815;370;1,74;45,40
Molins de Rei;1354;255;1,20;18,83
Vallirana;807;239;1,13;29,62
Corbera de Llobregat;1250;198;0,93;15,84
Pallejà;665;123;0,58;18,50
Cervelló;502;107;0,50;21,31
Sant Esteve Sesrovires;404;75;0,35;18,56
Sant Just Desvern;1734;72;0,34;4,15
Papiol, el;239;69;0,32;28,87
Torrelles de Llobregat;286;32;0,15;11,19
Palma de Cervelló, la;162;24;0,11;14,81
Collbató;180;22;0,10;12,22
Castellví de Rosanes;66;20;0,09;30,30
Sant Climent de Llobregat;88;19;0,09;21,59
Santa Coloma de Cervelló;265;18;0,08;6,79
Begues;411;18;0,08;4,38
Baix Llobregat;78717;21232;100,00;26,97

