Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;4851;4,11;19,05;-257;-5,03
2021;119289;26419;5108;4,28;19,33;-66;-1,28
2020;120443;26869;5174;4,30;19,26;107;2,11
2019;119215;25170;5067;4,25;20,13;164;3,34
2018;118821;24042;4903;4,13;20,39;179;3,79
2017;117597;22840;4724;4,02;20,68;80;1,72
2016;117153;22407;4644;3,96;20,73;163;3,64
2015;116950;22415;4481;3,83;19,99;-108;-2,35
2014;118738;24434;4589;3,86;18,78;-294;-6,02
2013;120029;26278;4883;4,07;18,58;-455;-8,52
2012;120593;26635;5338;4,43;20,04;-266;-4,75
2011;120824;27196;5604;4,64;20,61;81;1,47
2010;120060;26436;5523;4,60;20,89;55;1,01
2009;119717;25853;5468;4,57;21,15;1060;24,05
2008;117336;22876;4408;3,76;19,27;819;22,82
2007;116765;20643;3589;3,07;17,39;-384;-9,67
2006;119056;20487;3973;3,34;19,39;599;17,75
2005;118129;16769;3374;2,86;20,12;762;29,17
2004;116503;12720;2612;2,24;20,53;576;28,29
2003;116012;9641;2036;1,75;21,12;846;71,09
2002;115568;6269;1190;1,03;18,98;442;59,09
2001;116064;4038;748;0,64;18,52;297;65,85
2000;117127;2658;451;0,39;16,97;..;..

