Total and foreign population series. 2000-2022
Mataró
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c5
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,6,<0.01,0.03,-3,-33.33
2021,129120,21825,9,<0.01,0.04,0,0.00
2020,129661,22270,9,<0.01,0.04,3,50.00
2019,128265,20943,6,<0.01,0.03,1,20.00
2018,126988,19813,5,<0.01,0.03,0,0.00
2017,126127,19305,5,<0.01,0.03,0,0.00
2016,125517,19037,5,<0.01,0.03,..,..
2015,124867,19003,..,..,..,..,..
2014,124280,19895,..,..,..,..,..
2013,124099,20407,..,..,..,..,..
2012,124084,20938,4,<0.01,0.02,-1,-20.00
2011,123868,21251,5,<0.01,0.02,0,0.00
2010,122905,20964,5,<0.01,0.02,1,25.00
2009,121722,20327,4,<0.01,0.02,-1,-20.00
2008,119780,18632,5,<0.01,0.03,-3,-37.50
2007,119035,17576,8,<0.01,0.05,1,14.29
2006,118748,16933,7,<0.01,0.04,-1,-12.50
2005,116698,14467,8,<0.01,0.06,-5,-38.46
2004,114114,11850,13,0.01,0.11,1,8.33
2003,111879,9891,12,0.01,0.12,-3,-20.00
2002,109298,7538,15,0.01,0.20,0,0.00
2001,107191,5561,15,0.01,0.27,3,25.00
2000,104659,3918,12,0.01,0.31,..,..

