Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Priorat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;16;29;8,03;2,74
De 5 a 9 anys;10;13;23;6,37;2,17
De 10 a 14 anys;7;11;18;4,99;1,70
De 15 a 19 anys;22;5;27;7,48;2,55
De 20 a 24 anys;13;7;20;5,54;1,89
De 25 a 29 anys;18;9;27;7,48;2,55
De 30 a 34 anys;25;17;42;11,63;3,97
De 35 a 39 anys;33;16;49;13,57;4,63
De 40 a 44 anys;25;15;40;11,08;3,78
De 45 a 49 anys;24;9;33;9,14;3,12
De 50 a 54 anys;10;4;14;3,88;1,32
De 55 a 59 anys;10;8;18;4,99;1,70
De 60 a 64 anys;6;4;10;2,77;0,95
De 65 a 69 anys;..;..;4;1,11;0,38
De 70 a 74 anys;..;..;4;1,11;0,38
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;221;140;361;100,00;34,12
%;61,22;38,78;100,00;;

