Población extranjera a 1 de enero. Por países. 2003
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;211;177;388;33,19;1,52
Colombia;110;137;247;21,13;0,70
Ecuador;51;90;141;12,06;0,22
Cuba;30;45;75;6,42;1,22
Uruguay;34;32;66;5,65;0,96
Perú;25;27;52;4,45;0,28
Chile;28;16;44;3,76;0,54
Venezuela;14;19;33;2,82;0,83
Brasil;7;23;30;2,57;0,45
República Dominicana;7;22;29;2,48;0,25
Estados Unidos de América;14;8;22;1,88;0,58
México;8;9;17;1,45;0,39
Bolívia;4;5;9;0,77;0,13
Paraguay;..;..;5;0,43;0,72
Canada;..;..;4;0,34;0,79
Resto de países;..;..;7;0,60;..
Total continent;545;624;1169;100,00;..

