Población extranjera a 1 de enero. Por países. 2019
Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4501;3388;7889;79,38;3,53
Nigeria;336;259;595;5,99;9,33
Argelia;266;166;432;4,35;4,80
Senegal;265;114;379;3,81;1,69
Ghana;184;96;280;2,82;4,34
Gambia;46;16;62;0,62;0,42
Guinea Ecuatorial;12;37;49;0,49;3,42
Egipto;34;11;45;0,45;3,04
Mali;27;11;38;0,38;0,51
Camerún;23;14;37;0,37;3,06
Congo;18;8;26;0,26;10,88
Guinea;10;7;17;0,17;0,41
Libia;7;4;11;0,11;3,79
Túnez;7;4;11;0,11;1,70
Guinea-Bissau;..;..;10;0,10;1,32
Etiopía;..;..;8;0,08;7,08
Níger;..;..;7;0,07;11,11
Burkina Faso;..;..;6;0,06;2,32
Sudáfrica;..;..;6;0,06;1,65
Côte d'Ivoire;..;..;5;0,05;0,70
Eritrea;..;..;5;0,05;26,32
Angola;..;..;4;0,04;2,65
Mauritania;..;..;4;0,04;0,28
Resto de países;7;5;12;0,12;..
Total continent;5785;4153;9938;100,00;..

