Foreign population by age and sex. 2011
Camp de Tarragona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,829,816,1.645,463,174
5-9 years,816,747,1.563,440,165
10-14 years,775,790,1.565,440,166
15-19 years,683,701,1.384,389,146
20-24 years,1.257,1.514,2.771,779,293
25-29 years,2.039,2.258,4.297,1209,455
30-34 years,2.496,2.323,4.819,1355,510
35-39 years,2.309,1.832,4.141,1165,438
40-44 years,2.027,1.534,3.561,1002,377
45-49 years,1.479,1.125,2.604,732,275
50-54 years,1.150,941,2.091,588,221
55-59 years,782,758,1.540,433,163
60-64 years,591,612,1.203,338,127
65-69 years,424,421,845,238,089
70-74 years,385,338,723,203,076
75-79 years,206,200,406,114,043
80-84 years,101,125,226,064,024
85 years or more,71,100,171,048,018
Total,18.420,17.135,35.555,10000,3761
%,5181,4819,10000,,

