Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terres de l'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,31;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;1,31;0,02
De 15 a 20 años;5;6;11;2,06;0,03
De 20 a 24 años;7;5;12;2,25;0,03
De 25 a 29 años;..;..;7;1,31;0,02
De 30 a 34 años;..;..;7;1,31;0,02
De 35 a 39 años;4;10;14;2,62;0,04
De 40 a 44 años;8;5;13;2,43;0,03
De 44 a 49 años;13;18;31;5,81;0,08
De 50 a 54 años;15;14;29;5,43;0,08
De 55 a 59 años;16;31;47;8,80;0,12
De 60 a 64 años;43;40;83;15,54;0,22
De 65 a 69 años;53;56;109;20,41;0,28
De 70 a 74 años;34;30;64;11,99;0,17
De 75 a 79 años;31;23;54;10,11;0,14
De 80 a 84 años;15;11;26;4,87;0,07
85 años o más;6;4;10;1,87;0,03
Total;262;272;534;100,00;1,39
%;49,06;50,94;100,00;;

