Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d217&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;535;0,27;1,30;38;7,65
2021;196768;40560;497;0,25;1,23;46;10,20
2020;197104;41604;451;0,23;1,08;41;10,00
2019;193908;39626;410;0,21;1,03;45;12,33
2018;190786;37102;365;0,19;0,98;22;6,41
2017;188083;35676;343;0,18;0,96;11;3,31
2016;186178;35085;332;0,18;0,95;-20;-5,68
2015;184993;35051;352;0,19;1,00;-40;-10,20
2014;185085;36382;392;0,21;1,08;-11;-2,73
2013;185085;38346;403;0,22;1,05;-2;-0,49
2012;184187;38478;405;0,22;1,05;33;8,87
2011;182916;38562;372;0,20;0,96;29;8,45
2010;181153;38507;343;0,19;0,89;27;8,54
2009;179742;38227;316;0,18;0,83;41;14,91
2008;175148;35109;275;0,16;0,78;29;11,79
2007;169624;30266;246;0,15;0,81;17;7,42
2006;166079;27107;229;0,14;0,84;65;39,63
2005;160838;22987;164;0,10;0,71;88;115,79
2004;154274;17545;76;0,05;0,43;61;406,67
2003;149297;14235;15;0,01;0,11;..;..
2002;142978;10024;..;..;..;..;..
2001;138659;7031;..;..;..;..;..
2000;135482;8543;..;..;..;..;..

