Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,14132,9.75,38.85,194,1.39
2021,143762,35846,13938,9.70,38.88,307,2.25
2020,142624,35162,13631,9.56,38.77,474,3.60
2019,141339,34205,13157,9.31,38.47,397,3.11
2018,140569,33656,12760,9.08,37.91,-25,-0.20
2017,139705,33592,12785,9.15,38.06,-458,-3.46
2016,140118,34948,13243,9.45,37.89,-150,-1.12
2015,139838,35584,13393,9.58,37.64,-315,-2.30
2014,140214,37328,13708,9.78,36.72,93,0.68
2013,141351,39212,13615,9.63,34.72,86,0.64
2012,141517,39743,13529,9.56,34.04,570,4.40
2011,140428,38928,12959,9.23,33.29,433,3.46
2010,140262,39258,12526,8.93,31.91,734,6.22
2009,138501,38140,11792,8.51,30.92,988,9.14
2008,135413,35757,10804,7.98,30.22,1408,14.99
2007,129158,30577,9396,7.27,30.73,723,8.34
2006,123983,26460,8673,7.00,32.78,933,12.05
2005,118950,22640,7740,6.51,34.19,1525,24.54
2004,112439,17399,6215,5.53,35.72,293,4.95
2003,110743,16682,5922,5.35,35.50,877,17.38
2002,106840,13244,5045,4.72,38.09,799,18.82
2001,103631,10538,4246,4.10,40.29,563,15.29
2000,101028,8807,3683,3.65,41.82,..,..

