Població estrangera a 1 de gener. Per municipis. 2019
Berguedà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2063;535;67,81;25,93
Puig-reig;268;78;9,89;29,10
Gironella;484;32;4,06;6,61
Pobla de Lillet, la;50;28;3,55;56,00
Bagà;63;24;3,04;38,10
Guardiola de Berguedà;46;20;2,53;43,48
Casserres;52;17;2,15;32,69
Montmajor;27;13;1,65;48,15
Cercs;41;9;1,14;21,95
Borredà;42;9;1,14;21,43
Avià;89;6;0,76;6,74
Olvan;20;4;0,51;20,00
Gósol;8;4;0,51;50,00
Resta de municipis;40;10;1,27;25,00
Berguedà;3293;789;100,00;23,96

