Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Lleida
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;703;635;1338;11,22;2,32
De 5 a 9 años;437;386;823;6,90;1,43
De 10 a 14 años;312;266;578;4,85;1,00
De 15 a 20 años;312;306;618;5,18;1,07
De 20 a 24 años;697;498;1195;10,02;2,08
De 25 a 29 años;1336;582;1918;16,08;3,33
De 30 a 34 años;1359;533;1892;15,86;3,29
De 35 a 39 años;1111;380;1491;12,50;2,59
De 40 a 44 años;739;256;995;8,34;1,73
De 44 a 49 años;443;141;584;4,90;1,01
De 50 a 54 años;200;78;278;2,33;0,48
De 55 a 59 años;68;33;101;0,85;0,18
De 60 a 64 años;36;22;58;0,49;0,10
De 65 a 69 años;18;15;33;0,28;0,06
De 70 a 74 años;10;9;19;0,16;0,03
De 75 a 79 años;..;..;5;0,04;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;7785;4144;11929;100,00;20,72
%;65,26;34,74;100,00;;

