Població estrangera a 1 de gener. Per municipis. 2005
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;11425;42;12,84;0,37
Palamós;2156;41;12,54;1,90
Lloret de Mar;9040;38;11,62;0,42
Bisbal d'Empordà, la;1446;28;8,56;1,94
Salt;7889;19;5,81;0,24
Begur;738;19;5,81;2,57
Palafrugell;3756;14;4,28;0,37
Castell d'Aro, Platja d'Aro i s'Agaró;2498;12;3,67;0,48
Calonge i Sant Antoni;1950;12;3,67;0,62
Roses;3951;11;3,36;0,28
Figueres;6952;9;2,75;0,13
Blanes;5452;9;2,75;0,17
Cruïlles, Monells i Sant Sadurní de l'Heura;127;8;2,45;6,30
Banyoles;2972;8;2,45;0,27
Tossa de Mar;894;5;1,53;0,56
Torroella de Montgrí;2484;5;1,53;0,20
Santa Cristina d'Aro;785;4;1,22;0,51
Resta de municipis;33751;43;13,15;0,13
Comarques Gironines;98266;327;100,00;0,33

