Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Badalona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;80;173;2,57;0,59
De 5 a 9 anys;86;67;153;2,28;0,52
De 10 a 14 anys;136;66;202;3,01;0,69
De 15 a 19 anys;229;79;308;4,58;1,05
De 20 a 24 anys;589;60;649;9,66;2,21
De 25 a 29 anys;1471;78;1549;23,05;5,28
De 30 a 34 anys;1365;73;1438;21,40;4,90
De 35 a 39 anys;977;71;1048;15,59;3,57
De 40 a 44 anys;549;60;609;9,06;2,08
De 45 a 49 anys;341;30;371;5,52;1,26
De 50 a 54 anys;128;14;142;2,11;0,48
De 55 a 59 anys;40;4;44;0,65;0,15
De 60 a 64 anys;7;7;14;0,21;0,05
De 65 a 69 anys;5;4;9;0,13;0,03
De 70 a 74 anys;..;..;7;0,10;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6022;699;6721;100,00;22,90
%;89,60;10,40;100,00;;

