Foreign population by age and sex. 2008
Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,10,21,431,034
5-9 years,15,13,28,575,045
10-14 years,11,10,21,431,034
15-19 years,18,22,40,821,065
20-24 years,10,16,26,534,042
25-29 years,26,36,62,1273,101
30-34 years,36,51,87,1786,141
35-39 years,39,25,64,1314,104
40-44 years,29,21,50,1027,081
45-49 years,30,16,46,945,075
50-54 years,17,14,31,637,050
55-59 years,..,..,9,185,015
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,249,238,487,10000,789
%,5113,4887,10000,,

